"subject","predicate","object"
"http://purl.org/allie/id/pair/5456135","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7801798"
"nodeID://b7801798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/834074"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873067"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950902"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161441"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87412"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408046"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818814"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187419"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127059"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644636"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298828"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820603"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/92898"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578718"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884663"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932736"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644476"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094004"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958778"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155201"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947985"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1132666"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502203"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60074"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884687"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660717"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006901"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901068"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665096"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617070"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680819"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170392"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49719"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486494"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1202684"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200247"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287104"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237991"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006085"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579103"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993066"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252253"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567443"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298800"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1202687"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236608"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484635"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867708"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094930"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524110"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229647"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255428"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488724"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094927"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575856"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728765"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094940"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65805"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486389"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489680"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229686"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665044"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271217"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755544"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577333"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252392"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252393"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233420"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253857"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094619"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094887"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812261"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408226"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022776"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390405"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107089"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692025"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232347"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176554"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253027"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26599"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989741"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818849"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824618"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612922"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118811"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828472"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497763"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710516"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161184"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754050"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108623"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469495"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087829"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893184"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665006"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185686"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816837"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464858"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7801798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
