"subject","predicate","object"
"http://purl.org/allie/id/shortform/217683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/217683","http://www.w3.org/2000/01/rdf-schema#label","Ca.C"
"http://purl.org/allie/id/shortform/217683","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8842881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b1268353","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b7235559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b8417447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b9949352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b10658518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b10658519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b10658520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b10660546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b11586581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b11709273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b12396916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b12825395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b13366564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b13372324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
"nodeID://b14193152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217683"
