"subject","predicate","object"
"http://purl.org/allie/id/shortform/105908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/105908","http://www.w3.org/2000/01/rdf-schema#label","B-MVs"
"http://purl.org/allie/id/shortform/105908","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4758619","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105908"
"http://purl.org/allie/id/pair/9643143","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b4209121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b4209123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b7794756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b7954833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b8008988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b8919174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b8919188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b9563439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b9658034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b11677082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b11878368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b12294740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b12542440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b12542485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b12716858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
"nodeID://b12976507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105908"
