"subject","predicate","object"
"http://purl.org/allie/id/pair/8069312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8069312","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18134034"
"http://purl.org/allie/id/pair/8069312","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10007111"
"http://purl.org/allie/id/pair/8069312","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8069312","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4471079"
"http://purl.org/allie/id/pair/8069312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942227"
"http://purl.org/allie/id/pair/8069312","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10007111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10007111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10007111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10007111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b10007111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10007111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65331"
"nodeID://b10007111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10007111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b10007111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b18134034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18134034","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1717486"
