"subject","predicate","object"
"http://purl.org/allie/id/shortform/87991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/87991","http://www.w3.org/2000/01/rdf-schema#label","AbVF"
"http://purl.org/allie/id/shortform/87991","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4726135","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b4021285","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b7240606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b7488323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b8154789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b10005540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b12151724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b12334477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b12843212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87991"
"nodeID://b13333744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87991"
