"subject","predicate","object"
"nodeID://b8411272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395219"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871100"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598924"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010090"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772158"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374073"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228879"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412387"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/516601"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518023"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729376"
"nodeID://b8411272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806717"
