"subject","predicate","object"
"http://purl.org/allie/id/shortform/1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/1898","http://www.w3.org/2000/01/rdf-schema#label","1-NS"
"http://purl.org/allie/id/shortform/1898","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4415587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1898"
"nodeID://b959159","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/1898"
"nodeID://b6955288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1898"
"nodeID://b8814832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1898"
"nodeID://b8929759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1898"
"nodeID://b9069519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1898"
"nodeID://b9833559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1898"
"nodeID://b11983805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1898"
"nodeID://b12509100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1898"
"nodeID://b12578690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1898"
"nodeID://b12797081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1898"
"nodeID://b13792533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1898"
