"subject","predicate","object"
"http://purl.org/allie/id/pair/6980468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6980468","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17046434"
"http://purl.org/allie/id/pair/6980468","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9090993"
"http://purl.org/allie/id/pair/6980468","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6980468","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1209057"
"http://purl.org/allie/id/pair/6980468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/677155"
"http://purl.org/allie/id/pair/6980468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b9090993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69328"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433143"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425859"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768950"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240869"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255407"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b9090993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b17046434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17046434","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37926050"
"nodeID://b17046434","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33153341"
