"subject","predicate","object"
"nodeID://b12247659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765954"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737098"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66222"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542111"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935067"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665301"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250736"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361029"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763686"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316769"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619293"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183788"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212325"
"nodeID://b12247659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436136"
