"subject","predicate","object"
"http://purl.org/allie/id/pair/4583093","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59698"
"http://purl.org/allie/id/shortform/59698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/59698","http://www.w3.org/2000/01/rdf-schema#label","AIR1"
"http://purl.org/allie/id/shortform/59698","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4067529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b7313826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b8331908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b8341003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b8367618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b8368192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b9675577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b9998472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b11599195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b11722517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b11921944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b12377177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b12378581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b12747912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
"nodeID://b13647376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59698"
