"subject","predicate","object"
"http://purl.org/allie/id/pair/9557464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9576944","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9693801","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9693802","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9693803","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/8933254","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9077650","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9077651","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9077652","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9349315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9349316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9349317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9349318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9349319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9480790","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9480791","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9321645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9321646","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9321647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9417458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9755103","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9871104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/9871105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375353","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375358","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375359","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375360","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375361","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375363","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375368","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375375","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375387","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375396","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375397","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375398","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375402","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375403","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375410","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375453","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375489","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375490","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375495","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375496","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375501","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375503","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375504","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375505","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375506","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375507","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375510","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375511","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375512","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375513","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375514","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375515","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375516","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375517","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375518","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375519","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375520","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375521","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375522","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375523","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375524","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375525","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375526","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375527","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375528","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375529","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375530","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375531","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375533","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375534","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375535","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375537","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375538","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
"http://purl.org/allie/id/pair/7375539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/764175"
