"subject","predicate","object"
"http://purl.org/allie/id/shortform/337540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/337540","http://www.w3.org/2000/01/rdf-schema#label","FBHW"
"http://purl.org/allie/id/shortform/337540","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5679249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/337540"
"nodeID://b4676953","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/337540"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337540"
"nodeID://b9891501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337540"
"nodeID://b10161359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337540"
"nodeID://b10163001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337540"
"nodeID://b11940533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337540"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337540"
"nodeID://b12815632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337540"
"nodeID://b13066690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337540"
