"subject","predicate","object"
"http://purl.org/allie/id/shortform/234482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/234482","http://www.w3.org/2000/01/rdf-schema#label","CsnA"
"http://purl.org/allie/id/shortform/234482","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5278845","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/234482"
"nodeID://b4410879","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/234482"
"nodeID://b8925655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234482"
"nodeID://b10311152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234482"
"nodeID://b10361340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234482"
"nodeID://b10361341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234482"
"nodeID://b12038191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234482"
"nodeID://b13776931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234482"
