"subject","predicate","object"
"http://purl.org/allie/id/shortform/116675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/116675","http://www.w3.org/2000/01/rdf-schema#label","BEWGG"
"http://purl.org/allie/id/shortform/116675","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4803973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/116675"
"nodeID://b5751299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/116675"
"nodeID://b7243160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116675"
"nodeID://b7952168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116675"
"nodeID://b8475695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116675"
"nodeID://b8475696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116675"
"nodeID://b11676806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116675"
"nodeID://b12081225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116675"
"nodeID://b13686903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116675"
