"subject","predicate","object"
"http://purl.org/allie/id/pair/5843283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5843283","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15910578"
"http://purl.org/allie/id/pair/5843283","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8128177"
"http://purl.org/allie/id/pair/5843283","http://purl.org/allie/ontology/201108#frequency","17"
"http://purl.org/allie/id/pair/5843283","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2794666"
"http://purl.org/allie/id/pair/5843283","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379460"
"http://purl.org/allie/id/pair/5843283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b8128177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494839"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856995"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175420"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383519"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859907"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647334"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383445"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723373"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998790"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575177"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959714"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749478"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769702"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578405"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152590"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804882"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998577"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615805"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328874"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41979"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543892"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b8128177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b15910578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15281060"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9572652"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26722391"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29542628"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38335655"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9560008"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31658509"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18289766"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19494564"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35297932"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23371461"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3538706"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37733253"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7724052"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37372012"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34556948"
"nodeID://b15910578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2366929"
