"subject","predicate","object"
"http://purl.org/allie/id/shortform/33844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/33844","http://www.w3.org/2000/01/rdf-schema#label","90Sr-90Y"
"http://purl.org/allie/id/shortform/33844","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4465992","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33844"
"nodeID://b5783709","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/33844"
"nodeID://b6931521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33844"
"nodeID://b7297832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33844"
"nodeID://b7578034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33844"
"nodeID://b12099089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33844"
"nodeID://b13195524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33844"
"nodeID://b13430040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33844"
