"subject","predicate","object"
"nodeID://b9854010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46242"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487199"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421159"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50022"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754290"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336381"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050307"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254199"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030060"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49933"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44860"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855699"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158741"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81756"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b9854010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26599"
