"subject","predicate","object"
"http://purl.org/allie/id/pair/4583438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4587952","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4588488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4592507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4592587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4596828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4637434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4638396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4641232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4641587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4643111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4644193","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4656889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4661620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4855121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4858476","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4858534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4862997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4867500","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4876236","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4881489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4929039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4936367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4978298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4980348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5005276","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5006270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5038620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5044621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5046051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5046156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5053802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5104826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5115800","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5124517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5446991","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5450368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5451741","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5458678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5468058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5471727","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5472120","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5472302","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5697486","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5699249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5700521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5706703","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5707108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5709915","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5716401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5717378","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5719514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5726535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5726904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5915861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5916327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5917224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5917225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5917230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5920840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5921153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5930121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5930529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5930543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5932540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5978157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5978698","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5980072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5980137","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5982739","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5985719","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5986308","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5987126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5988203","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5989294","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5989498","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5999381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6041277","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6041526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6051681","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6058157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6060827","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6061073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6061098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6061127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6061213","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6061223","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6061229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6062052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6062260","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6062369","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6062377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6062381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6062624","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6062697","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6062708","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6063162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6064047","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6067093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6070396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6070397","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6114311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6118478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6118479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6118480","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6118536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6119022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6124201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6125797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6166937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6170654","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6177960","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6980224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6982377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6984326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6984504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7004708","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7005687","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7009590","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7264546","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7266541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7275550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7291014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7347836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7347838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7349927","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7388852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7394556","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7399886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7407735","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7412082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7455923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7456611","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7458893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7459792","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7462270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7464701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7465223","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7465390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7473647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7476433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7477554","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7477805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7556309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7562484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7566092","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7567695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7619307","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7619821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7626575","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7635039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7672838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7686942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7689061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7691459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7692410","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7699011","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7742074","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7751130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7751576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7754822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7828320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7830332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7835390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7835882","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7837393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7839698","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7841309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7841311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7845091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7902479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7905880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7918791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8015519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8015543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8021276","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8021501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8023438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8023462","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8024601","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8026297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8029410","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8029411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8029975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8034314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8040917","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8043832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8043833","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8113595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8127061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8128116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8393087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8393110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8393183","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8396504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8400100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8400166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8400479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8400484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
