"subject","predicate","object"
"http://purl.org/allie/id/pair/5941782","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/409214"
"http://purl.org/allie/id/shortform/409214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/409214","http://www.w3.org/2000/01/rdf-schema#label","HA/PV"
"http://purl.org/allie/id/shortform/409214","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3525853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/409214"
"nodeID://b8211379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409214"
"nodeID://b8570505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409214"
"nodeID://b8570512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409214"
"nodeID://b13063606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409214"
"nodeID://b14449160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409214"
"nodeID://b14449188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409214"
