"subject","predicate","object"
"http://purl.org/allie/id/shortform/21710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/21710","http://www.w3.org/2000/01/rdf-schema#label","4'-OH-ABP"
"http://purl.org/allie/id/shortform/21710","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4445133","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/21710"
"nodeID://b6798197","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/21710"
"nodeID://b6996862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21710"
"nodeID://b7188036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21710"
"nodeID://b7323872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21710"
"nodeID://b7702940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21710"
"nodeID://b9587605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21710"
"nodeID://b11600403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21710"
"nodeID://b12011491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21710"
"nodeID://b12208783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21710"
"nodeID://b13563374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21710"
"nodeID://b14036594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21710"
