"subject","predicate","object"
"nodeID://b8954191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626145"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221086"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860471"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483078"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822674"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857673"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517949"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313305"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144096"
"nodeID://b8954191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543165"
