"subject","predicate","object"
"nodeID://b5309547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5309547","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22597871"
"nodeID://b5309547","http://purl.org/allie/ontology/201108#contains","nodeID://b5309548"
"nodeID://b5309547","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13806387"
"nodeID://b5309547","http://purl.org/allie/ontology/201108#frequency","8"
"nodeID://b5309547","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3325733"
"nodeID://b5309547","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/592690"
"nodeID://b5309547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b5309548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5309548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6665934"
"nodeID://b5309548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6665947"
"nodeID://b13806387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82690"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239689"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849618"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592650"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737282"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764770"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598510"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741756"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804079"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244211"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185317"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b13806387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874266"
"nodeID://b22597871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22597871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24742208"
"nodeID://b22597871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24138587"
"nodeID://b22597871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33433807"
"nodeID://b22597871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22683731"
"nodeID://b22597871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34034059"
"nodeID://b22597871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33042165"
"nodeID://b22597871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20398463"
"nodeID://b22597871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23842936"
