"subject","predicate","object"
"http://purl.org/allie/id/pair/5808872","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8099065"
"nodeID://b8099065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748023"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896966"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274876"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981702"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276728"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421699"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599159"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79315"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357249"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740436"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070403"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77801"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021162"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468024"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41909"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484945"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136158"
"nodeID://b8099065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
