"subject","predicate","object"
"http://purl.org/allie/id/shortform/676096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/676096","http://www.w3.org/2000/01/rdf-schema#label","Non-ALC DOC"
"http://purl.org/allie/id/shortform/676096","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6978559","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/676096"
"nodeID://b6800689","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/676096"
"nodeID://b7109893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676096"
"nodeID://b7761663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676096"
"nodeID://b8648719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676096"
"nodeID://b11575402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676096"
"nodeID://b12226651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676096"
"nodeID://b12462561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676096"
