"subject","predicate","object"
"nodeID://b8099958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8099958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685728"
"nodeID://b8099958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462158"
"nodeID://b8099958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471510"
"nodeID://b8099958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459095"
"nodeID://b8099958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466285"
"nodeID://b8099958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816298"
"nodeID://b8099958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522231"
"nodeID://b8099958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468979"
"nodeID://b8099958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727207"
"nodeID://b8099958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8099958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372130"
"nodeID://b8099958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459079"
