"subject","predicate","object"
"nodeID://b8470487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354611"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323018"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695351"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149353"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473427"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50087"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686492"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444973"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735806"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81810"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415165"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81813"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483344"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483207"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301385"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657421"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1237402"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769837"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354697"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154744"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763398"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892681"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662328"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343852"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192989"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354702"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176554"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494186"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024413"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822105"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185372"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263709"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/977232"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257924"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760897"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219556"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463306"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686046"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180723"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81920"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785960"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41432"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163434"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185468"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419429"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71883"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850506"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709124"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500186"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214491"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159876"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465379"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726214"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483736"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299840"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482851"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394674"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670149"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669472"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484076"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483158"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468162"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937693"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187789"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549056"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390577"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579643"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719277"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611927"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229592"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/790899"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437965"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821533"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744927"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558293"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181500"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568505"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735719"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663357"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585878"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483358"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547674"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168006"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897478"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745361"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004760"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994310"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878182"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296081"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214183"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462734"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819822"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717651"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308777"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719951"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344840"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932565"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131368"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199561"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739924"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980811"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686409"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730670"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858238"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197934"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60016"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817404"
"nodeID://b8470487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
