"subject","predicate","object"
"http://purl.org/allie/id/pair/9235599","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10985047"
"nodeID://b10985047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10985047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86780"
"nodeID://b10985047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720480"
"nodeID://b10985047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022987"
"nodeID://b10985047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77431"
"nodeID://b10985047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870035"
"nodeID://b10985047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689266"
"nodeID://b10985047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535282"
"nodeID://b10985047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421194"
"nodeID://b10985047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943238"
"nodeID://b10985047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b10985047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502793"
