"subject","predicate","object"
"http://purl.org/allie/id/pair/9745088","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/343830"
"http://purl.org/allie/id/shortform/343830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/343830","http://www.w3.org/2000/01/rdf-schema#label","FFiPLS"
"http://purl.org/allie/id/shortform/343830","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6773537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b7887349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b8886900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b9013371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b9337372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b9553243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b9598273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b9598307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b9814748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b10918148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b12531299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b12562169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b12650824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b12712666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b12728919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b12791821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b13512151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
"nodeID://b13686008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343830"
