"subject","predicate","object"
"http://purl.org/allie/id/pair/5054728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179014"
"http://purl.org/allie/id/shortform/179014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/179014","http://www.w3.org/2000/01/rdf-schema#label","CHWM"
"http://purl.org/allie/id/shortform/179014","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4327031","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/179014"
"nodeID://b7031044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179014"
"nodeID://b8218585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179014"
"nodeID://b8247474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179014"
"nodeID://b9418115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179014"
"nodeID://b9502354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179014"
"nodeID://b9875904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179014"
"nodeID://b12021446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179014"
"nodeID://b12677204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179014"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179014"
"nodeID://b13183782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179014"
"nodeID://b13612732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179014"
"nodeID://b13620359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179014"
