"subject","predicate","object"
"http://purl.org/allie/id/pair/5963323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/413547"
"http://purl.org/allie/id/shortform/413547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/413547","http://www.w3.org/2000/01/rdf-schema#label","HC MBL"
"http://purl.org/allie/id/shortform/413547","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3655337","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/413547"
"nodeID://b7467256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413547"
"nodeID://b7488427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413547"
"nodeID://b7488489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413547"
"nodeID://b8321056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413547"
"nodeID://b10037699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413547"
"nodeID://b10098217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413547"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413547"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413547"
"nodeID://b12151724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413547"
"nodeID://b12852608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413547"
"nodeID://b12872139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413547"
"nodeID://b13995925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413547"
