"subject","predicate","object"
"nodeID://b11623317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128072"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/841063"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170895"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771486"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506547"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168464"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999995"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50764"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821859"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708860"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605718"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877365"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319727"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771777"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906123"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506429"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506430"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596025"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635862"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65426"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006279"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541373"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48416"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523856"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168427"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012136"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117000"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523859"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537674"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019601"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743276"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214350"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000583"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539783"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163613"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213907"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377062"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892534"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007540"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1244322"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50438"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79064"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626569"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899523"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662175"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375013"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686582"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661504"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650979"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246016"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264337"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538928"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568590"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394033"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822184"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209464"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574816"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506685"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674053"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72116"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904255"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358948"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012103"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690813"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186369"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385685"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168747"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648338"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106178"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792664"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1109151"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611846"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959711"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359480"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950518"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153016"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167656"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127777"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310716"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305774"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159577"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764236"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186365"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218318"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/801456"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739123"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506660"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214491"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315769"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170447"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307689"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159467"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962015"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297829"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227175"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740586"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643218"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261407"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770693"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579192"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044112"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022271"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575008"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1190891"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822105"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276728"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210650"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246491"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75492"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032202"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384307"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124944"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b11623317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
