"subject","predicate","object"
"http://purl.org/allie/id/pair/8282258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8282258","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18346733"
"http://purl.org/allie/id/pair/8282258","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10187695"
"http://purl.org/allie/id/pair/8282258","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8282258","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4602779"
"http://purl.org/allie/id/pair/8282258","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1000653"
"http://purl.org/allie/id/pair/8282258","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001695"
"nodeID://b10187695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10187695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b10187695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b10187695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10187695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050341"
"nodeID://b10187695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750847"
"nodeID://b10187695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446507"
"nodeID://b10187695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593979"
"nodeID://b10187695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675487"
"nodeID://b18346733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18346733","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9514523"
