"subject","predicate","object"
"nodeID://b8938607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674265"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257924"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199371"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764444"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78791"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78955"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427858"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550073"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228168"
"nodeID://b8938607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255104"
