"subject","predicate","object"
"http://purl.org/allie/id/pair/6929514","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/661985"
"http://purl.org/allie/id/shortform/661985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/661985","http://www.w3.org/2000/01/rdf-schema#label","NPP50-NH2"
"http://purl.org/allie/id/shortform/661985","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6716993","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/661985"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661985"
"nodeID://b7319320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661985"
"nodeID://b9047470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661985"
"nodeID://b9393942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661985"
"nodeID://b11844847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661985"
"nodeID://b12063715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661985"
"nodeID://b12106832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661985"
"nodeID://b12950942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661985"
