"subject","predicate","object"
"http://purl.org/allie/id/shortform/258037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/258037","http://www.w3.org/2000/01/rdf-schema#label","DHT-EQ"
"http://purl.org/allie/id/shortform/258037","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5365931","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/258037"
"nodeID://b5101639","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/258037"
"nodeID://b7268186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258037"
"nodeID://b7869380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258037"
"nodeID://b10376881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258037"
"nodeID://b11650552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258037"
"nodeID://b12255587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258037"
"nodeID://b14166608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258037"
