"subject","predicate","object"
"http://purl.org/allie/id/pair/5976683","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/416376"
"http://purl.org/allie/id/shortform/416376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/416376","http://www.w3.org/2000/01/rdf-schema#label","HD tg"
"http://purl.org/allie/id/shortform/416376","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4864583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/416376"
"nodeID://b8099480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416376"
"nodeID://b9879103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416376"
"nodeID://b9915427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416376"
"nodeID://b10010777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416376"
"nodeID://b10630330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416376"
"nodeID://b11923409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416376"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416376"
"nodeID://b12318486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416376"
"nodeID://b12824291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416376"
"nodeID://b13184322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416376"
