"subject","predicate","object"
"nodeID://b11755408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255540"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27818"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768828"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827176"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260582"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752950"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568505"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192952"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711576"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571214"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424011"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20721"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758599"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875090"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1250740"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427829"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187883"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156972"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005301"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531508"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026500"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119008"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279676"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573851"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311015"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385866"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818358"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548249"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745451"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807438"
"nodeID://b11755408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
