"subject","predicate","object"
"http://purl.org/allie/id/pair/8065673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8065673","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18029618"
"http://purl.org/allie/id/pair/8065673","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9956323"
"http://purl.org/allie/id/pair/8065673","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/8065673","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1663437"
"http://purl.org/allie/id/pair/8065673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/935280"
"http://purl.org/allie/id/pair/8065673","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005762"
"nodeID://b9956323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51690"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974814"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600880"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123710"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164051"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457696"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433221"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752533"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659367"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607347"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599474"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047826"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596195"
"nodeID://b9956323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86387"
"nodeID://b18029618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18029618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28588888"
"nodeID://b18029618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25230165"
"nodeID://b18029618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3357007"
"nodeID://b18029618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34752544"
"nodeID://b18029618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36136124"
"nodeID://b18029618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32917155"
