"subject","predicate","object"
"http://purl.org/allie/id/shortform/9569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/9569","http://www.w3.org/2000/01/rdf-schema#label","2-D-SWE-GE"
"http://purl.org/allie/id/shortform/9569","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4427327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/9569"
"nodeID://b3664293","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/9569"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9569"
"nodeID://b8674038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9569"
"nodeID://b9988726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9569"
"nodeID://b11920909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9569"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9569"
"nodeID://b13764413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9569"
