"subject","predicate","object"
"nodeID://b4848327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b4848327","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22367261"
"nodeID://b4848327","http://purl.org/allie/ontology/201108#contains","nodeID://b4848328"
"nodeID://b4848327","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13613665"
"nodeID://b4848327","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b4848327","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/753627"
"nodeID://b4848327","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/412122"
"nodeID://b4848327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009398"
"nodeID://b4848328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b4848328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5954864"
"nodeID://b4848328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5954863"
"nodeID://b13613665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13613665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826115"
"nodeID://b13613665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b13613665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412119"
"nodeID://b13613665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495596"
"nodeID://b13613665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b13613665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b22367261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22367261","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/57774"
"nodeID://b22367261","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16686308"
"nodeID://b22367261","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12760794"
