"subject","predicate","object"
"http://purl.org/allie/id/pair/5341440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250878"
"http://purl.org/allie/id/pair/5341441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250878"
"http://purl.org/allie/id/pair/5341442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250878"
"http://purl.org/allie/id/pair/5341443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250878"
"http://purl.org/allie/id/shortform/250878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/250878","http://www.w3.org/2000/01/rdf-schema#label","DEGR-Xa"
"http://purl.org/allie/id/shortform/250878","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b3384047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b3384049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b7068355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b7087081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b7087091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b7114279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b7114337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b7427337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b7484094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b7682245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b7685970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b7899088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b8327862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b8400654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b8612323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b8816530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b9996330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b10439639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b10527323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b10530054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b11502630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b11594996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b11653438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b11877541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b11966872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b12083010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b12132633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b12248736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b12380406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b12439008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b12766558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b13218597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b13307489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b13718644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b13949221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
"nodeID://b14128470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250878"
