"subject","predicate","object"
"http://purl.org/allie/id/pair/6985018","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/679607"
"http://purl.org/allie/id/shortform/679607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/679607","http://www.w3.org/2000/01/rdf-schema#label","O2-EtThy"
"http://purl.org/allie/id/shortform/679607","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3882323","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b6947761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b7750110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b7906217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b9094875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b9094890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b9094891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b10576002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b11868394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b12223152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b12267660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b13099883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b14092518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b14337436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
"nodeID://b14357818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679607"
