"subject","predicate","object"
"http://purl.org/allie/id/shortform/137920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/137920","http://www.w3.org/2000/01/rdf-schema#label","BiCo"
"http://purl.org/allie/id/shortform/137920","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4890222","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/137920"
"nodeID://b4193711","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/137920"
"nodeID://b8552247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137920"
"nodeID://b9627956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137920"
"nodeID://b9882438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137920"
"nodeID://b11746061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137920"
"nodeID://b11876220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137920"
"nodeID://b11911305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137920"
