"subject","predicate","object"
"http://purl.org/allie/id/pair/5124485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193929"
"http://purl.org/allie/id/shortform/193929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/193929","http://www.w3.org/2000/01/rdf-schema#label","COLs IV and V"
"http://purl.org/allie/id/shortform/193929","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6350445","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/193929"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193929"
"nodeID://b8041119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193929"
"nodeID://b8100903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193929"
"nodeID://b8637116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193929"
"nodeID://b9295297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193929"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193929"
"nodeID://b11688042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193929"
"nodeID://b11756315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193929"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193929"
"nodeID://b12639053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193929"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193929"
"nodeID://b13577788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193929"
