"subject","predicate","object"
"nodeID://b13255569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071000"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690402"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208540"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/623867"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243950"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268718"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243957"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815218"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258769"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484568"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537915"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982792"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272320"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484690"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257279"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484691"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879758"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810183"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66776"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794771"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507933"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483261"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344088"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491318"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491730"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525277"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257801"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810156"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043701"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155413"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257924"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463267"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510518"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767466"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423114"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179029"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176913"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47792"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490057"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598844"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490058"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710553"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601927"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747027"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482447"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491292"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992401"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47413"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656064"
