"subject","predicate","object"
"http://purl.org/allie/id/pair/8069572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8069572","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18134294"
"http://purl.org/allie/id/pair/8069572","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10007345"
"http://purl.org/allie/id/pair/8069572","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8069572","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470824"
"http://purl.org/allie/id/pair/8069572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942288"
"http://purl.org/allie/id/pair/8069572","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013234"
"nodeID://b10007345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10007345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b10007345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b10007345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607485"
"nodeID://b10007345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b10007345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829228"
"nodeID://b10007345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10007345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255014"
"nodeID://b10007345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b10007345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b10007345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643149"
"nodeID://b10007345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b10007345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b18134294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18134294","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17923043"
"nodeID://b18134294","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37817516"
