"subject","predicate","object"
"http://purl.org/allie/id/pair/8195512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8195512","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18260098"
"http://purl.org/allie/id/pair/8195512","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10114147"
"http://purl.org/allie/id/pair/8195512","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/8195512","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4469505"
"http://purl.org/allie/id/pair/8195512","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/970330"
"http://purl.org/allie/id/pair/8195512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10114147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970269"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970401"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1079079"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270744"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298687"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970254"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78665"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275229"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565563"
"nodeID://b10114147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b18260098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18260098","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2360412"
"nodeID://b18260098","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2189403"
"nodeID://b18260098","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2854816"
"nodeID://b18260098","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2558886"
"nodeID://b18260098","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1831058"
"nodeID://b18260098","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9462644"
"nodeID://b18260098","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3257959"
"nodeID://b18260098","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16603447"
"nodeID://b18260098","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15619811"
