"subject","predicate","object"
"nodeID://b14012798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276400"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767457"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62241"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724893"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764629"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946787"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1203450"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539613"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319811"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906618"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804168"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946768"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730336"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936054"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153664"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653228"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358504"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692585"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611237"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81291"
"nodeID://b14012798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767195"
