"subject","predicate","object"
"http://purl.org/allie/id/shortform/137099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/137099","http://www.w3.org/2000/01/rdf-schema#label","Beln"
"http://purl.org/allie/id/shortform/137099","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4888964","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b4181399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b7169287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b7209801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b8175953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b8350486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b8659549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b9099520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b9663296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b10130623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b10268266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b11936249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b11998366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b12066406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b12381492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b12743313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b13310550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b13885570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
"nodeID://b14232997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137099"
