"subject","predicate","object"
"http://purl.org/allie/id/pair/5924695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401180"
"http://purl.org/allie/id/pair/5924696","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401180"
"http://purl.org/allie/id/shortform/401180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/401180","http://www.w3.org/2000/01/rdf-schema#label","Glu-Xaa-Lys"
"http://purl.org/allie/id/shortform/401180","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3818611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/401180"
"nodeID://b8520671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401180"
"nodeID://b8741813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401180"
"nodeID://b9486281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401180"
"nodeID://b9921746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401180"
"nodeID://b11767478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401180"
"nodeID://b12403814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401180"
"nodeID://b12673966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401180"
"nodeID://b12767398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401180"
