"subject","predicate","object"
"nodeID://b8800587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8800587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551782"
"nodeID://b8800587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963063"
"nodeID://b8800587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8800587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39321"
"nodeID://b8800587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587875"
"nodeID://b8800587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8800587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8800587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497982"
"nodeID://b8800587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67750"
"nodeID://b8800587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
