"subject","predicate","object"
"http://purl.org/allie/id/shortform/514581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/514581","http://www.w3.org/2000/01/rdf-schema#label","Ka,e"
"http://purl.org/allie/id/shortform/514581","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6352020","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/514581"
"http://purl.org/allie/id/pair/9778916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/514581"
"nodeID://b2031691","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/514581"
"nodeID://b2031693","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/514581"
"nodeID://b7783610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514581"
"nodeID://b7926318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514581"
"nodeID://b8557864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514581"
"nodeID://b9323201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514581"
"nodeID://b12233754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514581"
"nodeID://b12432112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514581"
"nodeID://b12647436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514581"
"nodeID://b13525066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514581"
