"subject","predicate","object"
"nodeID://b8146671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8146671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869588"
"nodeID://b8146671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431175"
"nodeID://b8146671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018725"
"nodeID://b8146671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93996"
"nodeID://b8146671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252280"
"nodeID://b8146671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744927"
"nodeID://b8146671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211887"
"nodeID://b8146671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681612"
"nodeID://b8146671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872774"
"nodeID://b8146671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b8146671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
