"subject","predicate","object"
"http://purl.org/allie/id/shortform/13593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/13593","http://www.w3.org/2000/01/rdf-schema#label","2F2DOM"
"http://purl.org/allie/id/shortform/13593","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4433392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13593"
"nodeID://b3599999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13593"
"nodeID://b6896137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13593"
"nodeID://b7164400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13593"
"nodeID://b8232676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13593"
"nodeID://b11979247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13593"
"nodeID://b12279134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13593"
"nodeID://b14161893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13593"
