"subject","predicate","object"
"http://purl.org/allie/id/shortform/28754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/28754","http://www.w3.org/2000/01/rdf-schema#label","5a-y"
"http://purl.org/allie/id/shortform/28754","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4457109","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28754"
"nodeID://b969911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28754"
"nodeID://b7698278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28754"
"nodeID://b8254156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28754"
"nodeID://b9673866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28754"
"nodeID://b12207171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28754"
"nodeID://b13623269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28754"
"nodeID://b14061251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28754"
