"subject","predicate","object"
"http://purl.org/allie/id/pair/7939852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7939852","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18004723"
"http://purl.org/allie/id/pair/7939852","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9897773"
"http://purl.org/allie/id/pair/7939852","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7939852","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1501376"
"http://purl.org/allie/id/pair/7939852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/902524"
"http://purl.org/allie/id/pair/7939852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b9897773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1057932"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858768"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034803"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486339"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353161"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423086"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529248"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390475"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353121"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442978"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321818"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376747"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384949"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659715"
"nodeID://b9897773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989680"
"nodeID://b18004723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18004723","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29167396"
"nodeID://b18004723","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35533808"
"nodeID://b18004723","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34375928"
"nodeID://b18004723","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36575252"
"nodeID://b18004723","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37515378"
"nodeID://b18004723","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37416474"
