"subject","predicate","object"
"http://purl.org/allie/id/pair/9504477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/608976"
"http://purl.org/allie/id/shortform/608976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/608976","http://www.w3.org/2000/01/rdf-schema#label","MTurk"
"http://purl.org/allie/id/shortform/608976","http://purl.org/allie/ontology/201108#frequency","265"
"http://purl.org/allie/id/pair/6769452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/608976"
"http://purl.org/allie/id/pair/6769453","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/608976"
"http://purl.org/allie/id/pair/6769454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/608976"
"http://purl.org/allie/id/pair/6769455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/608976"
"http://purl.org/allie/id/pair/9103912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b6167219","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b6167221","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b6167223","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b6938897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b6960858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b6968748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b6983016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b6983077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7052067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7054107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7054156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7055479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7078905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7102822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7102982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7129543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7131522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7131645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7131654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7138264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7189184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7200467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7203233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7242174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7255916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7273744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7318016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7339601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7359336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7367482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7392920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7423726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7434454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7446306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7459023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7496734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7520460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7550586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7550834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7560650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7628899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7635060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7647602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7648007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7683560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7700322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7707513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7762605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7782106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7802891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7807293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7808887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7809046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7825117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7827180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7835251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7857057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7883637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7884545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7949712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b7952280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8024077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8052426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8052596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8118038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8177024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8188694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8193637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8232559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8281585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8281983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8308924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8338091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8346082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8346849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8349037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8361211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8361225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8430339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8430787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8441976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8446182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8451720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8460931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8542736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8660146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8693086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8693099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8718411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8736676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8745921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8791413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8806276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8845007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8862943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8868448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8887921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8887922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8906096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8954322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8955606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8961146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b8965747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9032144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9033475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9034298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9048480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9057699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9063259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9073238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9104781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9106393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9108572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9157136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9162914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9176906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9181685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9187545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9192264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9232704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9246392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9247070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9254163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9256261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9256302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9299692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9325593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9346704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9346705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9351717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9360072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9360130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9363092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9384774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9391781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9398967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9399247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9399255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9399292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9399308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9399560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9404096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9415059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9447261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9454931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9494190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9500430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9502938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9534087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9534097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9566551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9614936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9620279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9630555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9684646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9685106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9685161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9690516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9690525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9742738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9748997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9824336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9838774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9840137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9841302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9854989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9863721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9881523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b9961414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10009726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10020231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10048952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10058102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10082201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10088837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10101437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10113782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10119868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10178600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10197043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10200908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10202131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10218154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10218193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10250837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10250911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10255008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10378794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10425832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10427249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10439931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10519352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10617592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10652804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10684899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10698822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10800210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10824778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10824780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10837693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10847168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10852945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10897795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10899271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10899638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10904854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10925969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10939585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10950086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b10964016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11021208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11048126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11108349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11124754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11138508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11162622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11190333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11193867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11234874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11241501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11242067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11340981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11380958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11416598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11435598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11541361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11564495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11580575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11583326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11583659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11586068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11630809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11657574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11665038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11672018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11714474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11724149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
