"subject","predicate","object"
"http://purl.org/allie/id/pair/5356529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5356529","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15424341"
"http://purl.org/allie/id/pair/5356529","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7718277"
"http://purl.org/allie/id/pair/5356529","http://purl.org/allie/ontology/201108#frequency","413"
"http://purl.org/allie/id/pair/5356529","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/503758"
"http://purl.org/allie/id/pair/5356529","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255959"
"http://purl.org/allie/id/pair/5356529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b7718277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491543"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539856"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772993"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593704"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078920"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643800"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429954"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951317"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16164"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039795"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571235"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294268"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467834"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263543"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192952"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156876"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895580"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130770"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355781"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792289"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853033"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320563"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934377"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572382"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735579"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892078"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094758"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711570"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957949"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339377"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433735"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648250"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585131"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684756"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216650"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901899"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430988"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843825"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963408"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1158973"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185729"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360289"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478722"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558710"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299734"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128147"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806251"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888419"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294351"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602024"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620361"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750312"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774171"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173962"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566822"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880996"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9743"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596713"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786147"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541777"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383148"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29982"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647544"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893960"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/775955"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8139"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873835"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779679"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752153"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002742"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853119"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66687"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41455"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274498"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024633"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658604"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588020"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155532"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813819"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210300"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717458"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595861"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296373"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37866"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440442"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002820"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313394"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344843"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955397"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135498"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174058"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894071"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/801785"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1112066"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142418"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583543"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002872"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578098"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1096066"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319819"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773295"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207570"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529594"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620629"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453223"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710011"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1113973"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337843"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008280"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268213"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440566"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810296"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769871"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704694"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291988"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303377"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573649"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526960"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86507"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1211453"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000220"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566202"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443350"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009120"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980504"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583674"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924848"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68663"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579115"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72696"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658765"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337889"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22877"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161796"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142599"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267542"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484699"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897763"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882282"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172785"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803866"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75590"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795705"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687832"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1173105"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892442"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68753"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665134"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409334"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816738"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072253"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687851"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1219858"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601597"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474746"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825619"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998898"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893319"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765437"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892534"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809460"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375013"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683883"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208729"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657084"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437008"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264879"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717644"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933982"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409363"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9323"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929441"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431458"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602427"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1065896"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10254"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580198"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317495"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156370"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93098"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450748"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451710"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943871"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581190"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9420"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65395"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592128"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879739"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609842"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026746"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156406"
