"subject","predicate","object"
"http://purl.org/allie/id/shortform/189118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/189118","http://www.w3.org/2000/01/rdf-schema#label","CNE/CSP"
"http://purl.org/allie/id/shortform/189118","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5109139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b3337015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b7463888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b7527366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b8022214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b9406118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b9684529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b10226974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b11553983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b12076394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b12602641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b12677915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b12831018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189118"
"nodeID://b13475890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189118"
