"subject","predicate","object"
"http://purl.org/allie/id/shortform/138902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/138902","http://www.w3.org/2000/01/rdf-schema#label","BioLP"
"http://purl.org/allie/id/shortform/138902","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/4891648","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138902"
"http://purl.org/allie/id/pair/4891649","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b6176965","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b7356311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b8210170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b8352006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b8352013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b8352260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b8352261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b9113232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b11707629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b11974492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b13084001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b13599116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138902"
"nodeID://b13890109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138902"
