"subject","predicate","object"
"http://purl.org/allie/id/shortform/114697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/114697","http://www.w3.org/2000/01/rdf-schema#label","BDZ"
"http://purl.org/allie/id/shortform/114697","http://purl.org/allie/ontology/201108#frequency","396"
"http://purl.org/allie/id/pair/9677603","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/9248500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/9020020","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797862","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797864","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797865","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797866","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797867","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797868","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797869","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797870","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797871","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797878","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797880","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797882","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797885","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797886","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797887","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797888","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797890","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"http://purl.org/allie/id/pair/4797893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199157","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199159","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199161","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199163","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199165","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199167","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199169","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199171","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199173","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199175","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199177","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199179","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199181","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199183","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b1199187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6888306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6890922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6900014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6900428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6901762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6904084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6904092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6907684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6911859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6961825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6973931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6973944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6975416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6976629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6976635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6981464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6983016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6986699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6990268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6993228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6993429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6993436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b6994472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7015259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7019891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7027005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7030204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7033491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7036441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7042957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7044601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7045057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7045281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7045633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7049029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7053911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7064083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7067737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7080238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7093444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7093776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7106910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7106911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7107458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7125712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7139690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7156217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7157698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7172887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7172910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7177792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7187118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7203648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7203651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7203654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7205192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7205296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7216455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7223721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7225429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7227228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7233342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7244958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7250085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7250945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7254672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7272911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7276210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7280317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7280318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7289729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7301205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7310140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7316813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7318120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7326221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7338296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7340763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7340789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7340820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7351813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7367123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7373605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7388095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7402907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7404285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7409106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7416881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7434683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7442581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7442582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7467271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7481849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7494959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7498580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7498706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7504644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7508145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7513975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7526915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7527507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7533578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7567802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7576676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7586333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7586554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7588643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7589366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7593876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7600887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7618906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7633302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7633336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7633341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7633403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7640544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7654657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7654923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7661692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7663666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7666104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7669949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7673349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7684955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7688211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7690158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7699805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7699806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7699830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7700493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7702398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7705862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7735114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7739864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7758391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7758595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7758613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7764877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7765035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7765088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7765248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7766774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7771821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7775428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7783504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7801934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7807293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7808226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7809304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7815646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7820773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7820795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7820824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7833390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7850784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7857647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7860031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7860040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7863421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7870091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7870096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7870099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7870101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7893892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7902755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7902896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7903115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7922516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7922567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7947171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7953501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7963959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7967501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7982545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7985999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7987602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7987616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7992338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7993740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7996568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b7996574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
"nodeID://b8008763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114697"
