"subject","predicate","object"
"http://purl.org/allie/id/pair/9535695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/687651"
"http://purl.org/allie/id/pair/9535696","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/687651"
"http://purl.org/allie/id/shortform/687651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/687651","http://www.w3.org/2000/01/rdf-schema#label","OLIF-PD"
"http://purl.org/allie/id/shortform/687651","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4144085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/687651"
"nodeID://b7149522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687651"
"nodeID://b9334095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687651"
"nodeID://b11222283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687651"
"nodeID://b12060520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687651"
"nodeID://b13955688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687651"
