"subject","predicate","object"
"http://purl.org/allie/id/pair/4720488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4720488","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14688180"
"http://purl.org/allie/id/pair/4720488","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7138188"
"http://purl.org/allie/id/pair/4720488","http://purl.org/allie/ontology/201108#frequency","55"
"http://purl.org/allie/id/pair/4720488","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/143189"
"http://purl.org/allie/id/pair/4720488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85418"
"http://purl.org/allie/id/pair/4720488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006405"
"nodeID://b7138188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178178"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350894"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171339"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182267"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047988"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737179"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379489"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590140"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357917"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730232"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580871"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871937"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207823"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427868"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317113"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015235"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76982"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037823"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713369"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991829"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547801"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94114"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937670"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85419"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572267"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107560"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488185"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428627"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733464"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479772"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933702"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486813"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439074"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72720"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248418"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597178"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492101"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005108"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889496"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569806"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581914"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73515"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918989"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304501"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64775"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581231"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687028"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871340"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1247885"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428861"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77600"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005174"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765715"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76490"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476010"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490138"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726497"
"nodeID://b7138188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1195485"
"nodeID://b14688180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11060681"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23397553"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27040683"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35947268"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26991062"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30401518"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36194257"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24686099"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32104129"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33733035"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34967782"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34694218"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35488164"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16834752"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35803264"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33618961"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11372672"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11869938"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11686107"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21305800"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21544311"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22356103"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23439003"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23793308"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36547451"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35208560"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16427386"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31029024"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29202604"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21178586"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36204663"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36774948"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31157683"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29568223"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24292759"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32700467"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38056930"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15866707"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25544909"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37000318"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36769887"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34458036"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30141279"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25432436"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29331958"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36452355"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28695028"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26256928"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28512563"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33663351"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34602781"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31546261"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32146801"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23249617"
"nodeID://b14688180","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29321442"
