"subject","predicate","object"
"http://purl.org/allie/id/pair/5930044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5930044","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15997255"
"http://purl.org/allie/id/pair/5930044","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8201657"
"http://purl.org/allie/id/pair/5930044","http://purl.org/allie/ontology/201108#frequency","110"
"http://purl.org/allie/id/pair/5930044","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2805068"
"http://purl.org/allie/id/pair/5930044","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/403654"
"http://purl.org/allie/id/pair/5930044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b8201657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252948"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755896"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49933"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911137"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691496"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788277"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659781"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183845"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677992"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916182"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240206"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73312"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/628620"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723650"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976698"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342018"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/628625"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956922"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975041"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237654"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603205"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381774"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393972"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664485"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788227"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976686"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849015"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316561"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459925"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696656"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302476"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942778"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373041"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226185"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260890"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636654"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574816"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098724"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680861"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186365"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788254"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212347"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768950"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248235"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310145"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026053"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22643"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069638"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403665"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704884"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363924"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1223887"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668380"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403660"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100719"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970534"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431350"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394999"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1119176"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1223883"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261966"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530708"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1084024"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355185"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266476"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774284"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364445"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364446"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964225"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957376"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384738"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364451"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111939"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111863"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108929"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432170"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976623"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959591"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1219783"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976680"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286903"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113243"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253027"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783017"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339290"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622174"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212976"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629236"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288784"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362994"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576293"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922454"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174869"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/700172"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113449"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419130"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123534"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539991"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124985"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626145"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584693"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821270"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942822"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692025"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932582"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1052632"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394033"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/915097"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/698957"
"nodeID://b8201657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1164350"
"nodeID://b15997255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23300818"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11821065"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19442627"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38408264"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26836485"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11832487"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22384025"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24270206"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20552295"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19040637"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12529327"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31266802"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18422870"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25782678"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26239395"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25901955"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9989580"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14503974"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33807863"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25882225"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26224634"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33868574"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20024086"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36009341"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31684175"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20682242"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26408792"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22866991"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30140002"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23379731"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19506802"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29222842"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29526505"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11706208"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17431186"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16720602"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37668404"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36375247"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9315864"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37277068"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20620191"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10493864"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21901408"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30367780"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23022439"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25001375"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12954614"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26546231"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23954927"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10366417"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19360125"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20512401"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24205341"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22891731"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11397793"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18321861"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16160061"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31444207"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29967790"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12029072"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19966511"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19070522"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30166338"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30537530"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25541357"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18513221"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18805505"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9626572"
"nodeID://b15997255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31528725"
